Content Type,Video ID,Title,URL
Image,,MS_1018_give_blood.jpg,https://www.nhs.uk/
Image,,MS_1018_yes_i_donate_promo.jpg,https://www.nhs.uk/
Image,,NHSD_IS_0919_homepage_EMM_860176572.jpg,https://www.nhs.uk/
Image,,PHE_0119_Weaning_02.jpg,https://www.nhs.uk/
Image,,A_0917_abscess_BR1T2D.jpg,https://www.nhs.uk/conditions/abscess/
Image,,A_0917_abscess_BR1T2D.jpg,https://www.nhs.uk/conditions/abscess/symptoms/
Image,,A_0917_acanthosis-nigricans_C5HE23.jpg,https://www.nhs.uk/conditions/acanthosis-nigricans/
Image,,A_0917_solar-keratoses_AXBN7E.jpg,https://www.nhs.uk/conditions/actinic-keratoses/
Image,,A_0917_acupuncture_AG51JA.jpg,https://www.nhs.uk/conditions/acupuncture/
Video,6.81703E+11,Acute lymphoblastic leukaemia (ALL),https://www.nhs.uk/conditions/acute-lymphoblastic-leukaemia/treatment/
Image,,MS_0917_alkaptonuria.jpg,https://www.nhs.uk/conditions/alkaptonuria/
Image,,MS_1017_alkaptonuria-ear.jpg,https://www.nhs.uk/conditions/alkaptonuria/
Video,6.84931E+11,Angina,https://www.nhs.uk/conditions/angina/
Video,5.32134E+12,Antibiotics donâ€™t work for everything ,https://www.nhs.uk/conditions/antibiotics/antibiotic-antimicrobial-resistance/
Video,6.83484E+11,Appendicitis animation,https://www.nhs.uk/conditions/appendicitis/
Video,6.83476E+11,Asthma: an animation,https://www.nhs.uk/conditions/asthma/
Video,6.83476E+11,Benign brain tumour: Debbie's story,https://www.nhs.uk/conditions/benign-brain-tumour/
Image,,A_1017_Congenital-melanocytic-naevi_CT579F.jpg,https://www.nhs.uk/conditions/birthmarks/
Image,,A_1017_haemangioma_ATB09D.jpg,https://www.nhs.uk/conditions/birthmarks/
Image,,Blister 1,https://www.nhs.uk/conditions/blisters/
Image,,Blister 2,https://www.nhs.uk/conditions/blisters/
Image,,A_1017_carbuncle_A7911G.jpg,https://www.nhs.uk/conditions/boils/
Video,7.95071E+11,Bowel cancer - Lester's story,https://www.nhs.uk/conditions/bowel-cancer/living-with/
Video,6.81801E+11,Incontinence,https://www.nhs.uk/conditions/bowel-incontinence/
Image,,MS_1017_carotid-artery.jpg,https://www.nhs.uk/conditions/carotid-endarterectomy/
Video,6.83553E+11,Cataracts: animation,https://www.nhs.uk/conditions/cataract-surgery/
Video,6.81703E+11,Cervical cancer: Tina's story,https://www.nhs.uk/conditions/cervical-cancer/treatment/
Video,6.00003E+12,How cervical screening is done,https://www.nhs.uk/conditions/cervical-screening/
Video,6.00003E+12,How cervical screening is done,https://www.nhs.uk/conditions/cervical-screening/what-happens-at-your-appointment/
Image,,A_0917_chiari-malformation_FFC74P.jpg,https://www.nhs.uk/conditions/chiari-malformation/
Image,,A_0917_chickenpox_ABF9YH.jpg,https://www.nhs.uk/conditions/chickenpox/
Image,,Chickenpox2,https://www.nhs.uk/conditions/chickenpox/
Image,,Chickenpox3,https://www.nhs.uk/conditions/chickenpox/
Image,,A_0917_chickenpox_ABF9YH.jpg,https://www.nhs.uk/conditions/chickenpox/symptoms/
Image,,A_0917_chickenpox_CT3DT9.jpg,https://www.nhs.uk/conditions/chickenpox/symptoms/
Image,,A_0917_chickenpox_D1BMFN.jpg,https://www.nhs.uk/conditions/chickenpox/symptoms/
Video,1.04674E+12,Cirrhosis: Phil's story,https://www.nhs.uk/conditions/cirrhosis/
Image,,T_0917_cleft-lip_520421636.jpg,https://www.nhs.uk/conditions/cleft-lip-and-palate/
Image,,T_0917_cleft-lip_520421636.jpg,https://www.nhs.uk/conditions/cleft-lip-and-palate/treatment/
Image,,MS_0917_colposcopy_JCCTcopyright.jpg,https://www.nhs.uk/conditions/colposcopy/what-happens/
Image,,T_0917_heart-diagram_505694104.jpg,https://www.nhs.uk/conditions/congenital-heart-disease/types/
Image,,Conjunctivitis 1,https://www.nhs.uk/conditions/conjunctivitis/
Image,,Conjunctivitis 2,https://www.nhs.uk/conditions/conjunctivitis/
Image,,Conjunctivitis 3,https://www.nhs.uk/conditions/conjunctivitis/
Image,,A_0917_antibiotics_BMCDGA.jpg,https://www.nhs.uk/conditions/contraception/antibiotics-contraception/
Image,,A_0917_changing-contraceptive-pill_CW7C27.jpg,https://www.nhs.uk/conditions/contraception/change-different-pill/
Image,,A_0917_combined-pill_B11YFW.jpg,https://www.nhs.uk/conditions/contraception/combined-contraceptive-pill/
Image,,A_0917_contraceptive-implant_CT3HAP.jpg,https://www.nhs.uk/conditions/contraception/contraceptive-implant/
Image,,A_0917_male-contraceptive-pill_CT4JE6.jpg,https://www.nhs.uk/conditions/contraception/male-pill/
